"kreis","schulform","schule","ausgleichsbedarf_lehrer","unterrichtsmehrbedarf_lehrer","gesamtbedarf_lehrer","gesamtbedarf_lehrer_ist","quote_gesamtbedarf_lehrer_ist_soll","ort","schulname","gesamtschule","hauptschule","realschule","gymnasium","grundschule","foerderschule","lehrerzahl","versorgungsgrad","lehrerfehlzahl"
"Kreis Recklinghausen","Gymnasium","Marl, Gym Alb. Schweitzer/Geschw. Scholl",59,4.97,63.97,65.98,103.1,"Marl","Gymnasium Alb. Schweitzer/Geschw. Scholl",0,0,0,1,0,0,66,103.1,0
"Kreis Recklinghausen","Gymnasium","Marl, Gym Im Loekamp",47.19,8.79,55.98,59.28,105.9,"Marl","Gymnasium im Loekamp",0,0,0,1,0,0,59.3,105.9,0
"Kreis Recklinghausen","Gymnasium","Oer-Erkenschwick, Gym Willy-Brandt",39.81,2.62,42.43,47,110.8,"Oer-Erkenschwick","Gymnasium Willy-Brandt",0,0,0,1,0,0,47,110.8,0
"Kreis Recklinghausen","Gymnasium","Recklinghausen, Gym Freiherr-vom-Stein",41.45,4.48,45.93,47.25,102.9,"Recklinghausen","Gymnasium Freiherr-vom-Stein Recklinghausen",0,0,0,1,0,0,47.2,102.9,0
"Kreis Recklinghausen","Gymnasium","Recklinghausen, Gym Hittorf",70.99,8.33,79.32,78.96,99.5,"Recklinghausen","Gymnasium Hittorf",0,0,0,1,0,0,79,99.5,0.4
"Kreis Recklinghausen","Gymnasium","Recklinghausen, Gym Marie-Curie",38.03,1.03,39.06,43.73,112,"Recklinghausen","Gymnasium Marie-Curie Recklinghausen",0,0,0,1,0,0,43.7,112,0
"Kreis Recklinghausen","Gymnasium","Recklinghausen, Gym Petrinum",48.6,1.54,50.14,51.62,102.9,"Recklinghausen","Gymnasium Petrinum Recklinghausen",0,0,0,1,0,0,51.6,102.9,0
"Kreis Recklinghausen","Gymnasium","Recklinghausen, Gym Theodor-Heuss",39.78,1.16,40.94,44.45,108.6,"Recklinghausen","Gymnasium Theodor-Heuss Recklinghausen",0,0,0,1,0,0,44.5,108.6,0
"Kreis Recklinghausen","Gymnasium","Waltrop, Gym Theodor-Heuss",45.93,1.67,47.6,49.72,104.5,"Waltrop","Gymnasium Theodor-Heuss Waltrop",0,0,0,1,0,0,49.7,104.5,0
"Kreis Recklinghausen","Förderschule","Castrop-Rauxel, FÖ SQ H.-Chr.-Andersen",9.97,0.08,10.05,8.74,87,"Castrop-Rauxel","Förderschule H.-Chr.-Andersen",0,0,0,0,0,1,8.7,87,1.3
"Kreis Recklinghausen","Förderschule","Castrop-Rauxel,FÖLE,ES,SQ M.-Luther-King",27.26,8.31,35.56,35.29,99.2,"Castrop-Rauxel","Förderschule M.-Luther-King Schule",0,0,0,0,0,1,35.3,99.2,0.3
"Kreis Recklinghausen","Förderschule","Dorsten, FÖ GG Haldenwangschule",12.65,3.8,16.44,14.91,90.7,"Dorsten","Förderschule Haldenwangschule",0,0,0,0,0,1,14.9,90.7,1.5
"Kreis Recklinghausen","Förderschule","Dorsten, FÖ LE, ES von-Ketteler-Schule",25.1,14.52,39.61,37.75,95.3,"Dorsten","Förderschule von-Ketteler-Schule",0,0,0,0,0,1,37.8,95.3,1.9
"Kreis Recklinghausen","Förderschule","Dorsten, FÖ SQ Raoul-Wallenberg-Schule",7.85,0.58,8.43,12.35,146.5,"Dorsten","Förderschule Raoul-Wallenberg-Schule",0,0,0,0,0,1,12.3,146.5,0
"Kreis Recklinghausen","Förderschule","Gladbeck, FÖ LE, ES, SQ Roßheideschule",17.23,5.28,22.51,21.06,93.6,"Gladbeck","Förderschule Roßheideschule",0,0,0,0,0,1,21.1,93.6,1.5
"Kreis Recklinghausen","Förderschule","Herten, FÖ KM Christy-Brown-Schule",47.41,14.02,61.43,62.42,101.6,"Herten","Förderschule Christy-Brown-Schule Herten",0,0,0,0,0,1,62.4,101.6,0
"Kreis Recklinghausen","Förderschule","Herten, FÖ LE, SQ, ES Achtenbeckschule",20.27,3.29,23.56,22.36,94.9,"Herten","Förderschule Achtenbeckschule",0,0,0,0,0,1,22.4,94.9,1.2
"Kreis Recklinghausen","Förderschule","Marl, FÖ GG Glück-auf-Schule",29.59,8.17,37.76,36.84,97.6,"Marl","Förderschule Glück-auf-Schule",0,0,0,0,0,1,36.8,97.6,0.9
"Kreis Recklinghausen","Förderschule","Marl, FÖ LE, ES Heinrich-Kielhorn-Schule",14.03,6.72,20.75,20.69,99.7,"Marl","Förderschule Heinrich-Kielhorn-Schule",0,0,0,0,0,1,20.7,99.7,0.1
"Kreis Recklinghausen","Förderschule","Marl, KR in der Haard",24.9,0,24.9,23.67,95.1,"Marl","in der Haard Schule",0,0,0,0,0,1,23.7,95.1,1.2
"Kreis Recklinghausen","Förderschule","Recklinghausen, FÖ LE,ES Alb.-Schweitzer",16.99,10.98,27.97,25.16,89.9,"Recklinghausen","Förderschule Alb.-Schweitzer",0,0,0,0,0,1,25.2,89.9,2.8
"Kreis Recklinghausen","Förderschule","Recklinghausen, FÖ SQ Fährmannschule",9.95,0.89,10.84,9.49,87.6,"Recklinghausen","Förderschule Fährmannschule",0,0,0,0,0,1,9.5,87.6,1.3
"Kreis Recklinghausen","Förderschule","Waltrop, FÖ GG Oberwiese",33.68,10,43.68,40.82,93.5,"Waltrop","Förderschule Oberwiese",0,0,0,0,0,1,40.8,93.5,2.9
"Kreis Recklinghausen","Berufskolleg","Castrop-Rauxel, BK Wartburgstr.",129.36,6.2,135.56,136.39,100.6,"Castrop-Rauxel","Berufskolleg Wartburgstr.",0,0,0,0,0,0,136.4,100.6,0
"Kreis Recklinghausen","Berufskolleg","Datteln, BK Ostvest",82.93,3.5,86.43,90.88,105.2,"Datteln","Berufskolleg Ostvest",0,0,0,0,0,0,90.9,105.2,0
"Kreis Recklinghausen","Berufskolleg","Dorsten, BK Paul-Spiegel",79.62,2.8,82.42,87.9,106.6,"Dorsten","Berufskolleg Paul-Spiegel Dorsten",0,0,0,0,0,0,87.9,106.6,0
"Kreis Recklinghausen","Berufskolleg","Gladbeck, BK Herderstraße",69.99,4.3,74.29,74.18,99.8,"Gladbeck","Berufskolleg Herderstraße",0,0,0,0,0,0,74.2,99.8,0.1
"Kreis Recklinghausen","Berufskolleg","Marl, BK Hans-Böckler",145.12,4.4,149.52,154.56,103.4,"Marl","Berufskolleg Hans-Böckler Marl",0,0,0,0,0,0,154.6,103.4,0
"Kreis Recklinghausen","Berufskolleg","Recklinghausen, BK Herwig-Blankertz",84.45,5.3,89.75,82.89,92.4,"Recklinghausen","Berufskolleg Herwig-Blankertz",0,0,0,0,0,0,82.9,92.4,6.9
"Kreis Recklinghausen","Berufskolleg","Recklinghausen, BK Kuniberg",88.64,4.6,93.24,95.2,102.1,"Recklinghausen","Berufskolleg Kuniberg",0,0,0,0,0,0,95.2,102.1,0
"Kreis Recklinghausen","Berufskolleg","Recklinghausen, BK Max-Born",119.16,4.8,123.96,119.3,96.2,"Recklinghausen","Berufskolleg Max-Born",0,0,0,0,0,0,119.3,96.2,4.7
"Kreis Steinfurt","Grundschule","Altenberge, KG Borndal",9.41,2.7,12.11,12.54,103.5,"Altenberge","Katholische Grundschule Borndal",0,0,0,0,1,0,12.5,103.5,0
"Kreis Steinfurt","Grundschule","Altenberge, KG Johannesschule",12.1,1.6,13.69,13.21,96.5,"Altenberge","Katholische Grundschule Johannesschule Altenberge",0,0,0,0,1,0,13.2,96.5,0.5
"Kreis Steinfurt","Grundschule","Emsdetten, KG (Verb.) Buckhoffschule",6.62,3.15,9.77,6.61,67.7,"Emsdetten","Katholische Grundschule Buckhoffschule",0,0,0,0,1,0,6.6,67.7,3.2
"Kreis Steinfurt","Grundschule","Emsdetten, KG Emanuel-von-Ketteler",5.69,1.9,7.59,6.4,84.3,"Emsdetten","Katholische Grundschule Emanuel-von-Ketteler",0,0,0,0,1,0,6.4,84.3,1.2
"Kreis Steinfurt","Grundschule","Emsdetten, KG Hollingen",9.74,2.01,11.75,9.58,81.5,"Emsdetten","Katholische Grundschule Hollingen",0,0,0,0,1,0,9.6,81.5,2.2
"Kreis Steinfurt","Grundschule","Emsdetten, KG Johannesschule",9.64,1.64,11.28,9.62,85.3,"Emsdetten","Katholische Grundschule Johannesschule Emsdetten",0,0,0,0,1,0,9.6,85.3,1.7
"Kreis Steinfurt","Grundschule","Emsdetten, KG Josefschule",13.08,4.05,17.13,15.76,92,"Emsdetten","Katholische Grundschule Josefschule Emsdetten",0,0,0,0,1,0,15.8,92,1.4
"Kreis Steinfurt","Grundschule","Emsdetten, KG Kardinal-von-Galen",9.57,1.55,11.12,9.29,83.5,"Emsdetten","Katholische Grundschule Kardinal-von-Galen Emsdetten",0,0,0,0,1,0,9.3,83.5,1.8
"Kreis Steinfurt","Grundschule","Emsdetten, KG Wilhelmschule",10.54,1.33,11.87,11.2,94.3,"Emsdetten","Katholische Grundschule Wilhelmschule",0,0,0,0,1,0,11.2,94.3,0.7
"Kreis Steinfurt","Grundschule","Greven, EG Martin-Luther-Schule",10.03,1.02,11.05,9.33,84.4,"Greven","Evangelische Grundschule Martin-Luther-Schule Greven",0,0,0,0,1,0,9.3,84.4,1.7
"Kreis Steinfurt","Grundschule","Greven, GG Erich Kästner Grundschule",15.97,5.57,21.54,18.1,84,"Greven","Grundschule Erich Kästner Grundschule",0,0,0,0,1,0,18.1,84,3.4
"Kreis Steinfurt","Grundschule","Greven, KG St. Josef Schule",12.61,1.99,14.6,13.7,93.8,"Greven","Katholische Grundschule St. Josef Schule",0,0,0,0,1,0,13.7,93.8,0.9
"Kreis Steinfurt","Grundschule","Greven, KG St. Marien Schule",15.99,7.23,23.23,20.95,90.2,"Greven","Katholische Grundschule St. Marien Schule",0,0,0,0,1,0,20.9,90.2,2.3
"Kreis Steinfurt","Grundschule","Greven, KG St.Martini",15.34,7.2,22.54,23,102,"Greven","Katholische Grundschule St.Martini",0,0,0,0,1,0,23,102,0
"Kreis Steinfurt","Grundschule","Hopsten, KG (Verb.) Franziskusschule",14.5,5.5,20.01,18.13,90.6,"Hopsten","Katholische Grundschule Franziskusschule Hopsten",0,0,0,0,1,0,18.1,90.6,1.9
"Kreis Steinfurt","Grundschule","Hörstel, KG St. Anna",7.18,0.18,7.36,6.63,90.1,"Hörstel","Katholische Grundschule St. Anna",0,0,0,0,1,0,6.6,90.1,0.7
"Kreis Steinfurt","Grundschule","Hörstel, KG St. Antonius",8.08,0.78,8.86,9.12,102.9,"Hörstel","Katholische Grundschule St. Antonius Hörstel",0,0,0,0,1,0,9.1,102.9,0
"Kreis Steinfurt","Grundschule","Hörstel, KG St. Ludgerus",14.69,5.74,20.43,15.52,76,"Hörstel","Katholische Grundschule St. Ludgerus",0,0,0,0,1,0,15.5,76,4.9
"Kreis Steinfurt","Grundschule","Hörstel, KG St.Bonifatius Schule",6.7,1.6,8.3,4.39,52.9,"Hörstel","Katholische Grundschule St.Bonifatius Schule",0,0,0,0,1,0,4.4,52.9,3.9
"Kreis Steinfurt","Grundschule","Hörstel, KG Sünte-Rendel",11.31,0.98,12.29,11.09,90.2,"Hörstel","Katholische Grundschule Sünte-Rendel",0,0,0,0,1,0,11.1,90.2,1.2
"Kreis Steinfurt","Grundschule","Horstmar, KG (Verb.) Astrid-Lindgren",11.73,4.85,16.58,16.91,102,"Horstmar","Katholische Grundschule Astrid-Lindgren Horstmar",0,0,0,0,1,0,16.9,102,0
"Kreis Steinfurt","Grundschule","Ibbenbüren, GG Albert-Schweitzer",10.09,1.41,11.5,10.1,87.8,"Ibbenbüren","Grundschule Albert-Schweitzer Ibbenbüren",0,0,0,0,1,0,10.1,87.8,1.4
"Kreis Steinfurt","Grundschule","Ibbenbüren, GG Barbara",7.6,0.67,8.27,7.76,93.8,"Ibbenbüren","Grundschule Barbara",0,0,0,0,1,0,7.8,93.8,0.5
"Kreis Steinfurt","Grundschule","Ibbenbüren, GG Johannes-Bosco-Schule",8.68,0.56,9.24,8.68,94,"Ibbenbüren","Grundschule Johannes-Bosco-Schule",0,0,0,0,1,0,8.7,94,0.6
"Kreis Steinfurt","Grundschule","Ibbenbüren, GG Ludgeri",9.07,1.56,10.63,9.41,88.6,"Ibbenbüren","Grundschule Ludgeri",0,0,0,0,1,0,9.4,88.6,1.2
"Kreis Steinfurt","Grundschule","Ibbenbüren, GG Ludwig",10.09,2.05,12.14,10.89,89.7,"Ibbenbüren","Grundschule Ludwig",0,0,0,0,1,0,10.9,89.7,1.2
"Kreis Steinfurt","Grundschule","Ibbenbüren, GG Mauritiusschule",14.55,4.66,19.2,18.4,95.8,"Ibbenbüren","Grundschule Mauritiusschule",0,0,0,0,1,0,18.4,95.8,0.8
"Kreis Steinfurt","Grundschule","Ibbenbüren, GG Michaelschule",13.08,4.18,17.25,17.88,103.6,"Ibbenbüren","Grundschule Michaelschule Ibbenbüren",0,0,0,0,1,0,17.9,103.6,0
"Kreis Steinfurt","Grundschule","Ibbenbüren, GG Kardinal-v-Galen-Europasch",16.78,4.56,21.34,21.02,98.5,"Ibbenbüren","Kardinal-v-Galen-Europaschule",0,0,0,0,1,0,21,98.5,0.3
"Kreis Steinfurt","Grundschule","Ladbergen, GG Auf dem Rott",11.55,2.97,14.52,13.92,95.9,"Ladbergen","Grundschule Auf dem Rott",0,0,0,0,1,0,13.9,95.9,0.6
"Kreis Steinfurt","Grundschule","Laer, KG Werner-Rolevinck-Schule",14.76,3.68,18.44,18.59,100.8,"Laer","Katholische Grundschule Werner-Rolevinck-Schule",0,0,0,0,1,0,18.6,100.8,0
"Kreis Steinfurt","Grundschule","Lengerich, GG Hohne",9.14,2.97,12.11,11.23,92.7,"Lengerich","Grundschule Hohne",0,0,0,0,1,0,11.2,92.7,0.9
"Kreis Steinfurt","Grundschule","Lengerich, GG Intrup",10.06,2.99,13.05,11.83,90.7,"Lengerich","Grundschule Intrup",0,0,0,0,1,0,11.8,90.7,1.2
"Kreis Steinfurt","Grundschule","Lengerich, GG Kirchpatt",11.03,2.94,13.97,13.45,96.2,"Lengerich","Grundschule Kirchpatt",0,0,0,0,1,0,13.4,96.2,0.5
"Kreis Steinfurt","Grundschule","Lengerich, GG Stadtfeldmark",9.07,0.48,9.55,7.99,83.7,"Lengerich","Grundschule Stadtfeldmark",0,0,0,0,1,0,8,83.7,1.6
"Kreis Steinfurt","Grundschule","Lienen, GG Kattenvenne",5.76,0.34,6.1,4.44,72.8,"Lienen","Grundschule Kattenvenne",0,0,0,0,1,0,4.4,72.8,1.7
"Kreis Steinfurt","Grundschule","Lienen, GG Schulstr.",8.57,1.9,10.47,10.7,102.2,"Lienen","Grundschule Schulstr. Lienen",0,0,0,0,1,0,10.7,102.2,0
"Kreis Steinfurt","Grundschule","Lotte, GG Osnabrücker Str.",8.57,3.17,11.74,11.65,99.2,"Lotte","Grundschule Osnabrücker Str.",0,0,0,0,1,0,11.7,99.2,0.1
"Kreis Steinfurt","Grundschule","Lotte, GG Regenbogenschule",7.58,3.09,10.67,11.27,105.6,"Lotte","Grundschule Regenbogenschule Lotte",0,0,0,0,1,0,11.3,105.6,0
"Kreis Steinfurt","Grundschule","Lotte, GG Wersen",7.59,1.77,9.36,10.65,113.7,"Lotte","Grundschule Wersen",0,0,0,0,1,0,10.7,113.7,0
"Kreis Steinfurt","Grundschule","Metelen, KG St.-Vitus",12.52,3.22,15.73,15.77,100.3,"Metelen","Katholische Grundschule St.-Vitus",0,0,0,0,1,0,15.8,100.3,0
"Kreis Steinfurt","Grundschule","Mettingen, GG Paul-Gerhardt-Schule",13.37,4.85,18.22,15.95,87.5,"Mettingen","Grundschule Paul-Gerhardt-Schule Mettingen",0,0,0,0,1,0,15.9,87.5,2.3
"Kreis Steinfurt","Grundschule","Mettingen, KG Ludgeri-Schule",8.08,0,8.08,7.07,87.5,"Mettingen","Katholische Grundschule Ludgeri-Schule",0,0,0,0,1,0,7.1,87.5,1
"Kreis Steinfurt","Grundschule","Neuenkirchen, KG Ludgeri",11.1,0.68,11.78,10.93,92.8,"Neuenkirchen","Katholische Grundschule Ludgeri Neuenkirchen",0,0,0,0,1,0,10.9,92.8,0.8
"Kreis Steinfurt","Grundschule","Neuenkirchen,KG(Verb.)Thie/Josefschule",12.84,2.7,15.54,15.41,99.2,"Neuenkirchen","KGThie/Josefschule",0,0,0,0,1,0,15.4,99.2,0.1
"Kreis Steinfurt","Grundschule","Nordwalde, KG Gangolf",7.58,0.8,8.38,9.67,115.4,"Nordwalde","Katholische Grundschule Gangolf",0,0,0,0,1,0,9.7,115.4,0
"Kreis Steinfurt","Grundschule","Nordwalde, KG Wichern",10,1.12,11.12,10.27,92.4,"Nordwalde","Katholische Grundschule Wichern",0,0,0,0,1,0,10.3,92.4,0.8
"Kreis Steinfurt","Grundschule","Ochtrup, KG Lamberti",15.96,4.6,20.56,18.54,90.2,"Ochtrup","Katholische Grundschule Lamberti Ochtrup",0,0,0,0,1,0,18.5,90.2,2
"Kreis Steinfurt","Grundschule","Ochtrup, KG Marienschule",13.86,4.59,18.45,17.16,93,"Ochtrup","Katholische Grundschule Marienschule Ochtrup",0,0,0,0,1,0,17.2,93,1.3
"Kreis Steinfurt","Grundschule","Ochtrup, KG von-Galen-Schule",10.26,0.38,10.64,8.83,83,"Ochtrup","Katholische Grundschule von-Galen-Schule",0,0,0,0,1,0,8.8,83,1.8
"Kreis Steinfurt","Grundschule","Recke, KG Overberg",13.01,5.17,18.18,16.1,88.5,"Recke","Katholische Grundschule Overberg Recke",0,0,0,0,1,0,16.1,88.5,2.1
"Kreis Steinfurt","Grundschule","Recke, KG Raphael",7.21,0.4,7.61,7.93,104.2,"Recke","Katholische Grundschule Raphael",0,0,0,0,1,0,7.9,104.2,0
"Kreis Steinfurt","Grundschule","Rheine, GG Annetteschule",9.39,4.42,13.81,13.44,97.3,"Rheine","Grundschule Annetteschule",0,0,0,0,1,0,13.4,97.3,0.4
"Kreis Steinfurt","Grundschule","Rheine, GG Bodelschwinghschule",10.67,2.91,13.58,9.31,68.5,"Rheine","Grundschule Bodelschwinghschule Rheine",0,0,0,0,1,0,9.3,68.5,4.3
"Kreis Steinfurt","Grundschule","Rheine, GG Edith-Stein-Schule",7.39,2.36,9.75,8.94,91.7,"Rheine","Grundschule Edith-Stein-Schule Rheine",0,0,0,0,1,0,8.9,91.7,0.8
"Kreis Steinfurt","Grundschule","Rheine, GG Gertruden",8.85,2.62,11.48,10.2,88.9,"Rheine","Grundschule Gertruden",0,0,0,0,1,0,10.2,88.9,1.3
"Kreis Steinfurt","Grundschule","Rheine, GG Johannesschule",12.61,1.16,13.77,13.15,95.5,"Rheine","Grundschule Johannesschule Rheine",0,0,0,0,1,0,13.2,95.5,0.6
"Kreis Steinfurt","Grundschule","Rheine, GG Ludgerusschule Schotthock",8,3.26,11.26,11.49,102,"Rheine","Grundschule Ludgerusschule Schotthock",0,0,0,0,1,0,11.5,102,0
"Kreis Steinfurt","Grundschule","Rheine, GG Michaelschule",10.53,5.49,16.03,16.81,104.9,"Rheine","Grundschule Michaelschule Rheine",0,0,0,0,1,0,16.8,104.9,0
"Kreis Steinfurt","Grundschule","Rheine, GG Paul-Gerhardt",9.2,1.02,10.22,9.5,93,"Rheine","Grundschule Paul-Gerhardt",0,0,0,0,1,0,9.5,93,0.7
"Kreis Steinfurt","Grundschule","Rheine, KG (Verb.) Canisiusschule",10.56,0.1,10.66,9,84.4,"Rheine","Katholische Grundschule Canisiusschule Rheine",0,0,0,0,1,0,9,84.4,1.7
"Kreis Steinfurt","Grundschule","Rheine, KG Franziskus",7.38,0.54,7.92,8.61,108.7,"Rheine","Katholische Grundschule Franziskus Rheine",0,0,0,0,1,0,8.6,108.7,0
"Kreis Steinfurt","Grundschule","Rheine, KG Kardinal-von-Galen",10.09,0.2,10.29,8.57,83.3,"Rheine","Katholische Grundschule Kardinal-von-Galen Rheine",0,0,0,0,1,0,8.6,83.3,1.7
"Kreis Steinfurt","Grundschule","Rheine, KG Marien",9.16,1.64,10.8,9.45,87.5,"Rheine","Katholische Grundschule Marien Rheine",0,0,0,0,1,0,9.4,87.5,1.4
"Kreis Steinfurt","Grundschule","Rheine, KG Südesch",11.11,2.94,14.04,13.11,93.4,"Rheine","Katholische Grundschule Südesch",0,0,0,0,1,0,13.1,93.4,0.9
"Kreis Steinfurt","Grundschule","Rheine,KG(Verb.)Johannessch.Mesum/Elte",11.57,0.61,12.18,11.64,95.6,"Rheine","KGJohannessch.Mesum/Elte Schule",0,0,0,0,1,0,11.6,95.6,0.5
"Kreis Steinfurt","Grundschule","Saerbeck, KG St. Georg",13.12,4.19,17.31,16.6,95.9,"Saerbeck","Katholische Grundschule St. Georg Saerbeck",0,0,0,0,1,0,16.6,95.9,0.7
"Kreis Steinfurt","Grundschule","Steinfurt, GG (Verb.) Graf-Ludwig-Schule",14.06,2.68,16.74,14.67,87.6,"Steinfurt","Grundschule Graf-Ludwig-Schule",0,0,0,0,1,0,14.7,87.6,2.1
"Kreis Steinfurt","Grundschule","Steinfurt, GG Bismarck",9.06,3.74,12.81,11.64,90.9,"Steinfurt","Grundschule Bismarck",0,0,0,0,1,0,11.6,90.9,1.2
"Kreis Steinfurt","Grundschule","Steinfurt, GG Dumte",6.61,0.46,7.07,6.3,89.2,"Steinfurt","Grundschule Dumte",0,0,0,0,1,0,6.3,89.2,0.8
"Kreis Steinfurt","Grundschule","Steinfurt, GG Heinrich-Neuy",9.81,2.23,12.04,10.52,87.3,"Steinfurt","Grundschule Heinrich-Neuy",0,0,0,0,1,0,10.5,87.3,1.5
"Kreis Steinfurt","Grundschule","Steinfurt, GG Regenbogenschule",7.38,3.62,11.01,9.73,88.4,"Steinfurt","Grundschule Regenbogenschule Steinfurt",0,0,0,0,1,0,9.7,88.4,1.3
"Kreis Steinfurt","Grundschule","Steinfurt, KG Marien",10.62,1.86,12.48,10.45,83.8,"Steinfurt","Katholische Grundschule Marien Steinfurt",0,0,0,0,1,0,10.4,83.8,2
"Kreis Steinfurt","Grundschule","Tecklenburg, GG (Verb.)Teutoburger Wald",17.07,3.2,20.27,19.02,93.9,"Tecklenburg","Grundschule Teutoburger Wald",0,0,0,0,1,0,19,93.9,1.2
"Kreis Steinfurt","Grundschule","Westerkappeln, GG am Bullerdiek",16.8,5.7,22.5,19.07,84.8,"Westerkappeln","Grundschule am Bullerdiek",0,0,0,0,1,0,19.1,84.8,3.4
"Kreis Steinfurt","Grundschule","Westerkappeln, GG Handarpe",6.12,0.7,6.82,5.36,78.5,"Westerkappeln","Grundschule Handarpe",0,0,0,0,1,0,5.4,78.5,1.5
"Kreis Steinfurt","Grundschule","Wettringen, KG Ludgerusschule",16.05,3.69,19.74,18.25,92.5,"Wettringen","Katholische Grundschule Ludgerusschule Wettringen",0,0,0,0,1,0,18.2,92.5,1.5
"Kreis Steinfurt","Hauptschule","Emsdetten, GH Marienschule",23.09,14.62,37.72,39.24,104.1,"Emsdetten","Gemeinschaft Hauptschule Marienschule",0,1,0,0,0,0,39.2,104.1,0
"Kreis Steinfurt","Hauptschule","Hopsten, GH St.Georg",11.77,5.11,16.88,20.39,120.8,"Hopsten","Gemeinschaft Hauptschule St.Georg",0,1,0,0,0,0,20.4,120.8,0
"Kreis Steinfurt","Hauptschule","Ibbenbüren, GH Mettinger Straße",25.76,18.31,44.07,42.99,97.6,"Ibbenbüren","Gemeinschaft Hauptschule Mettinger Straße",0,1,0,0,0,0,43,97.6,1.1
"Kreis Steinfurt","Hauptschule","Lotte, GH Am Herrengarten",4.74,5.37,10.11,11.96,118.2,"Lotte","Gemeinschaft Hauptschule am Herrengarten",0,1,0,0,0,0,12,118.2,0
"Kreis Steinfurt","Hauptschule","Mettingen, GH Josefschule",18.37,12.28,30.65,30.93,100.9,"Mettingen","Gemeinschaft Hauptschule Josefschule",0,1,0,0,0,0,30.9,100.9,0
"Kreis Steinfurt","Hauptschule","Ochtrup, GH Lortzingstr.",18.38,12.35,30.73,33.97,110.5,"Ochtrup","Gemeinschaft Hauptschule Lortzingstr.",0,1,0,0,0,0,34,110.5,0
"Kreis Steinfurt","Hauptschule","Recke, KH Dietrich-Bonhoeffer-Schule",14.21,10.48,24.69,25.46,103.1,"Recke","Katholische Hauptschule Dietrich-Bonhoeffer-Schule",0,1,0,0,0,0,25.5,103.1,0
"Kreis Steinfurt","Hauptschule","Steinfurt, GH am Bagno",24.01,15.19,39.2,42.98,109.7,"Steinfurt","Gemeinschaft Hauptschule am Bagno",0,1,0,0,0,0,43,109.7,0
"Kreis Steinfurt","Hauptschule","Tecklenburg, GH Howesträßchen",21.31,9.51,30.82,33.17,107.6,"Tecklenburg","Gemeinschaft Hauptschule Howesträßchen",0,1,0,0,0,0,33.2,107.6,0
"Kreis Steinfurt","Realschule","Emsdetten, RS Geschwister-Scholl-Schule",20.14,4.93,25.07,25.79,102.9,"Emsdetten","Realschule Geschwister-Scholl-Schule Emsdetten",0,0,1,0,0,0,25.8,102.9,0
"Kreis Steinfurt","Realschule","Emsdetten, RS Käthe-Kollwitz-Schule",27.07,8.37,35.44,38.46,108.5,"Emsdetten","Realschule Käthe-Kollwitz-Schule Emsdetten",0,0,1,0,0,0,38.5,108.5,0
"Kreis Steinfurt","Realschule","Greven, RS Anne-Frank",30.24,5.41,35.65,37.53,105.3,"Greven","Realschule Anne-Frank Greven",0,0,1,0,0,0,37.5,105.3,0
"Kreis Steinfurt","Realschule","Hopsten, RS Ketteler-Realschule",1.69,0.05,1.74,2.23,127.8,"Hopsten","Realschule Ketteler-Realschule",0,0,1,0,0,0,2.2,127.8,0
"Kreis Steinfurt","Realschule","Ibbenbüren, RS Anne-Frank",22.27,5.4,27.67,32,115.6,"Ibbenbüren","Realschule Anne-Frank Ibbenbüren",0,0,1,0,0,0,32,115.6,0
"Kreis Steinfurt","Realschule","Lengerich, RS Dietrich-Bonhoeffer",11.6,2.18,13.78,14.7,106.7,"Lengerich","Realschule Dietrich-Bonhoeffer Lengerich",0,0,1,0,0,0,14.7,106.7,0
"Kreis Steinfurt","Realschule","Lengerich,RS Friedrich-von-Bodelschwingh",12.78,0.65,13.43,18.73,139.5,"Lengerich","Friedrich-von-Bodelschwingh Schule",0,0,1,0,0,0,18.7,139.5,0
"Kreis Steinfurt","Realschule","Ochtrup, RS Lortzingstr.",43.78,5.39,49.17,49.02,99.7,"Ochtrup","Realschule Lortzingstr.",0,0,1,0,0,0,49,99.7,0.1
"Kreis Steinfurt","Realschule","Rheine, RS Elsa-Brändström-Schule",38.81,2.1,40.91,40.84,99.8,"Rheine","Realschule Elsa-Brändström-Schule Rheine",0,0,1,0,0,0,40.8,99.8,0.1
"Kreis Steinfurt","Realschule","Steinfurt, RS am Buchenberg",29.25,7.22,36.47,38.6,105.8,"Steinfurt","Realschule am Buchenberg",0,0,1,0,0,0,38.6,105.8,0
"Kreis Steinfurt","Realschule","Steinfurt, RS Tecklenburger Str.",19.71,1.59,21.31,22.95,107.7,"Steinfurt","Realschule Tecklenburger Str.",0,0,1,0,0,0,22.9,107.7,0
"Kreis Steinfurt","Realschule","Westerkappeln, RS Osnabrücker Str.",2.68,0.42,3.1,4.94,159.2,"Westerkappeln","Realschule Osnabrücker Str.",0,0,1,0,0,0,4.9,159.2,0
"Kreis Steinfurt","Sekundarschule","Neuenkirchen, SK Emmy-Noether-Schule",50.25,14.59,64.84,64.96,100.2,"Neuenkirchen","Sekundarschule Emmy-Noether-Schule",0,0,0,0,0,0,65,100.2,0
"Kreis Steinfurt","Sekundarschule","Rheine, SK am Hassenbrock",27.86,13.66,41.52,39.1,94.2,"Rheine","Sekundarschule am Hassenbrock",0,0,0,0,0,0,39.1,94.2,2.4
